"source name","InChI key","Canonical SMILES","CAS","PubChem CID","BA (%)","references"
"amitriptyline","KRMDCWKBEZIMAB-UHFFFAOYSA-N","CN(C)CCC=C1c2ccccc2CCc2ccccc12","50-48-6","2160",48,"18,19"
"amlodipine","HTIQEAQVCYTUBX-UHFFFAOYSA-N","CCOC(=O)C1=C(COCCN)NC(=C(C1c1ccccc1Cl)C(=O)OC)C","88150-42-9","2162",64,"18"
"amobarbital","VIROVYVQCGLCII-UHFFFAOYSA-N","CCC1(CCC(C)C)C(=NC(=O)N=C1O)O","57-43-2","2164",95,"19"
"amosulalol","LVEXHFZHOIWIIP-UHFFFAOYSA-N","Cc1ccc(cc1S(=O)(=O)N)C(CNCCOc1ccccc1OC)O","85320-68-9","2169",100,"19"
"amoxapine","QWGDMFLQWFTERH-UHFFFAOYSA-N","c1ccc2c(c1)N=C(c1cc(ccc1O2)Cl)N1CCNCC1","14028-44-5","2170",36,"19"
"amoxicillin","LSQZJLSUYDQPKJ-UHFFFAOYSA-N","CC1(C)C(C(=O)O)N2C(=O)C(C2S1)N=C(C(c1ccc(cc1)O)N)O","26787-78-0","33613",77,"18"
"amphotericin B","APKFDSVGJQXUKY-UHFFFAOYSA-N","CC1C=CC=CC=CC=CC=CC=CC=CC(CC2C(C(CC(CC(CC(C(CCC(CC(CC(=O)OC(C)C(C)C1O)O)O)O)O)O)(O)O2)O)C(=O)O)OC1C(C(C(C(C)O1)O)N)O","1397-89-3","5280965",5,"18"
"ampicillin","AVKUERGKIZMTKX-UHFFFAOYSA-N","CC1(C)C(C(=O)O)N2C(=O)C(C2S1)N=C(C(c1ccccc1)N)O","69-53-4","6249",62,"18"
"anastrozole","YBBLVLTVTVSKRW-UHFFFAOYSA-N","CC(C)(C#N)c1cc(cc(c1)C(C)(C)C#N)Cn1cncn1","120511-73-1","2187",84,"12"
"anastrozole","YBBLVLTVTVSKRW-UHFFFAOYSA-N","CC(C)(C#N)c1cc(cc(c1)C(C)(C)C#N)Cn1cncn1","120511-73-1","2187",100,"19"
"antipyrine","VEQOALNAAJBPNY-UHFFFAOYSA-N","Cc1cc(=O)n(c2ccccc2)n1C","60-80-0","2206",97,"18"
"aprepitant","ATALOFNDEOCMKK-UHFFFAOYSA-N","CC(c1cc(cc(c1)C(F)(F)F)C(F)(F)F)OC1C(c2ccc(cc2)F)N(CCO1)Cc1nc(n[nH]1)O","170729-80-3","6918365",62.5,"12"
"arbekacin","MKKYBZZTJQGVCD-UHFFFAOYSA-N","C1CC(C(OC1CN)OC1C(CC(C(C1O)OC1C(C(C(C(CO)O1)O)N)O)N=C(C(CCN)O)O)N)N","52444-06-1","68682",0,"19"
"astemizole","GXDALQBWZGODGZ-UHFFFAOYSA-N","COc1ccc(cc1)CCN1CCC(CC1)N=c1[nH]c2ccccc2n1Cc1ccc(cc1)F","68844-77-9","2247",5,"19"
"atenolol","METKIMKYRPQLGS-UHFFFAOYSA-N","CC(C)NCC(COc1ccc(cc1)CC(=N)O)O","29122-68-7","2249",50,"18"
"atomoxetine","VHGCDTVCOLNTBX-UHFFFAOYSA-N","Cc1ccccc1OC(CCNC)c1ccccc1","83015-26-3","54841",63,"12,18"
"atorvastatin","XUKUURHRXDUEBC-UHFFFAOYSA-N","CC(C)c1c(c(c2ccccc2)c(c2ccc(cc2)F)n1CCC(CC(CC(=O)O)O)O)C(=Nc1ccccc1)O","110862-48-1","60823",14,"12"
"atovaquone","BSJMWHQBCZFXBR-UHFFFAOYSA-N","c1ccc2c(c1)C(=C(C1CCC(CC1)c1ccc(cc1)Cl)C(=O)C2=O)O","95233-18-4","74989",6,"18"
"atovaquone","BSJMWHQBCZFXBR-UHFFFAOYSA-N","c1ccc2c(c1)C(=C(C1CCC(CC1)c1ccc(cc1)Cl)C(=O)C2=O)O","95233-18-4","74989",23,"12"
"atropine","RKUNBYITZUJHSG-UHFFFAOYSA-N","CN1C2CCC1CC(C2)OC(=O)C(CO)c1ccccc1","51-55-8","174174",50,"18"
"azelastine","MBUVEWMHONZEQD-UHFFFAOYSA-N","CN1CCCC(CC1)n1c(=O)c2ccccc2c(Cc2ccc(cc2)Cl)n1","58581-89-8","2267",99,"19"
"azithromycin","MQTOSJVFKKJCRP-UHFFFAOYSA-N","CCC1C(C)(C(C(C)N(C)CC(C)CC(C)(C(C(C)C(C(C)C(=O)O1)OC1CC(C)(C(C(C)O1)O)OC)OC1C(C(CC(C)O1)N(C)C)O)O)O)O","83905-01-5","447043",34,"18"
"azlocillin","JTWOMNBEOCYFNV-UHFFFAOYSA-N","CC1(C)C(C(=O)O)N2C(=O)C(C2S1)N=C(C(c1ccccc1)N=C(N1CCN=C1O)O)O","37091-66-0","37625",0,"19"
"aztreonam","WZPBZJONDBGPKJ-UHFFFAOYSA-N","CC1C(C(=O)N1S(=O)(=O)O)NC(=O)C(=NOC(C)(C)C(=O)O)c1csc(=N)[nH]1","78110-38-0","5742832",1,"18"
"baclofen","KPYSYYIEGFHWSV-UHFFFAOYSA-N","c1cc(ccc1C(CC(=O)O)CN)Cl","1134-47-0","2284",70,"19"
"benazepril","XPCFTKFZXHTYIP-UHFFFAOYSA-N","CCOC(=O)C(CCc1ccccc1)NC1CCc2ccccc2N(CC(=O)O)C1=O","86541-75-5","5362124",37,"16"
"bendroflumethiazide","HDWIHXWEUNVBIY-UHFFFAOYSA-N","c1ccc(cc1)CC1Nc2cc(c(cc2S(=O)(=O)N1)S(=O)(=O)N)C(F)(F)F","73-48-3","2315",90,"19"
"benzydamine","CNBGNNVCVSKAQZ-UHFFFAOYSA-N","CN(C)CCCOc1c2ccccc2n(Cc2ccccc2)n1","642-72-8","12555",87,"19"
"benzylpenicillin","JGSARLDLIJGVTE-UHFFFAOYSA-N","CC1(C)C(C(=O)O)N2C(=O)C(C2S1)N=C(Cc1ccccc1)O","61-33-6","5904",22.5,"12"
"bepridil","UIEATEWHFDRYRU-UHFFFAOYSA-N","CC(C)COCC(CN(Cc1ccccc1)c1ccccc1)N1CCCC1","64706-54-3","2351",60,"12"
"bepridil","UIEATEWHFDRYRU-UHFFFAOYSA-N","CC(C)COCC(CN(Cc1ccccc1)c1ccccc1)N1CCCC1","64706-54-3","2351",61,"19"
"betaxolol","NWIUTZDMDHAVTP-UHFFFAOYSA-N","CC(C)NCC(COc1ccc(cc1)CCOCC1CC1)O","63659-18-7","2369",89,"18"
"bezafibrate","IIBYAHWJQTYFKB-UHFFFAOYSA-N","CC(C)(C(=O)O)Oc1ccc(cc1)CCNC(=O)c1ccc(cc1)Cl","41859-67-0","39042",99,"19"
"bifemelane","QSQQPMHPCBLLGX-UHFFFAOYSA-N","CNCCCCOc1ccccc1Cc1ccccc1","90293-01-9","2377",13,"19"
"biperiden","YSXKPIUOCJLQIE-UHFFFAOYSA-N","c1ccc(cc1)C(CCN1CCCCC1)(C1CC2C=CC1C2)O","514-65-8","2381",30,"19"
"biperiden","YSXKPIUOCJLQIE-UHFFFAOYSA-N","c1ccc(cc1)C(CCN1CCCCC1)(C1CC2C=CC1C2)O","514-65-8","2381",33,"18"
"bisoprolol","VHYCDWMUTMEGQY-UHFFFAOYSA-N","CC(C)NCC(COc1ccc(cc1)COCCOC(C)C)O","66722-44-9","2405",85,"18"
"bosentan","GJPICJJJRGTNOD-UHFFFAOYSA-N","CC(C)(C)c1ccc(cc1)S(=O)(=O)Nc1c(c(nc(c2ncccn2)n1)OCCO)Oc1ccccc1OC","147536-97-8","104865",50,"12"
"bromazepam","VMIYHDSEFNYJSL-UHFFFAOYSA-N","c1ccnc(c1)C1=NCC(=Nc2ccc(cc12)Br)O","1812-30-2","2441",84,"18"
"bromfenac","ZBPLOVFIXSTCRZ-UHFFFAOYSA-N","c1cc(CC(=O)O)c(c(c1)C(=O)c1ccc(cc1)Br)N","91714-94-2","60726",67,"18"
"bromocriptine","OZVBMTJYIDMWIL-UHFFFAOYSA-N","CC(C)CC1C(=O)N2CCCC2C2(N1C(=O)C(C(C)C)(N=C(C1C=C3c4cccc5c4c(CC3N(C)C1)c(Br)[nH]5)O)O2)O","25614-03-3","31101",4.5,"12"
"budesonide","VOVIALXJUBGFJZ-UHFFFAOYSA-N","CCCC1OC2CC3C4CCC5=CC(=O)C=CC5(C)C4C(CC3(C)C2(C(=O)CO)O1)O","51333-22-3","5281004",11,"12,18"
"budesonide","VOVIALXJUBGFJZ-UHFFFAOYSA-N","CCCC1OC2CC3C4CCC5=CC(=O)C=CC5(C)C4C(CC3(C)C2(C(=O)CO)O1)O","51333-22-3","5281004",12,"19"
"buflomedil","OWYLAEYXIQKAOL-UHFFFAOYSA-N","COc1cc(c(C(=O)CCCN2CCCC2)c(c1)OC)OC","55837-25-7","2467",75,"18"
"bufuralol","SSEBTPPFLLCUMN-UHFFFAOYSA-N","CCc1cccc2cc(C(CNC(C)(C)C)O)oc12","54340-62-4","71733",43,"18"
"bufuralol","SSEBTPPFLLCUMN-UHFFFAOYSA-N","CCc1cccc2cc(C(CNC(C)(C)C)O)oc12","54340-62-4","71733",46,"12"
"bumetanide","MAEIEVLCKWDQJH-UHFFFAOYSA-N","CCCCNc1cc(cc(c1Oc1ccccc1)S(=O)(=O)N)C(=O)O","28395-03-1","2471",70.4,"18"
"bumetanide","MAEIEVLCKWDQJH-UHFFFAOYSA-N","CCCCNc1cc(cc(c1Oc1ccccc1)S(=O)(=O)N)C(=O)O","28395-03-1","2471",81,"12"
"bupivacaine","LEBVLXFERQHONN-UHFFFAOYSA-N","CCCCN1CCCCC1C(=Nc1c(C)cccc1C)O","2180-92-9","2474",0,"18"
"bupropion","SNPPWIUOZRMYNY-UHFFFAOYSA-N","CC(C(=O)c1cccc(c1)Cl)NC(C)(C)C","34911-55-2","444",70,"12"
"buspirone","QWCRAEMEVRGPNT-UHFFFAOYSA-N","C1CCC2(C1)CC(=O)N(CCCCN1CCN(CC1)c1ncccn1)C(=O)C2","36505-84-7","2477",2,"19"
"busulfan","COVZYZSDYWQREU-UHFFFAOYSA-N","CS(=O)(=O)OCCCCOS(=O)(=O)C","55-98-1","2478",70,"18"
"busulfan","COVZYZSDYWQREU-UHFFFAOYSA-N","CS(=O)(=O)OCCCCOS(=O)(=O)C","55-98-1","2478",80,"12"
"caffeine","RYYVLZVUVIJVGH-UHFFFAOYSA-N","Cn1cnc2c1c(=O)n(C)c(=O)n2C","58-08-2","2519",98,"18"
"caffeine","RYYVLZVUVIJVGH-UHFFFAOYSA-N","Cn1cnc2c1c(=O)n(C)c(=O)n2C","58-08-2","2519",100,"12"
"calcitriol","GMRQFYUYWCNGIN-UHFFFAOYSA-N","CC(CCCC(C)(C)O)C1CCC2C(=CC=C3CC(CC(C3=C)O)O)CCCC12C","32222-06-3","5280453",61,"12"
"candesartan","HTQMVQVXFRQIKW-UHFFFAOYSA-N","CCOc1nc2cccc(c2n1Cc1ccc(cc1)c1ccccc1c1n[nH]nn1)C(=O)O","139481-59-7","2541",15,"12"
"captopril","FAKRSMQSSFJEIM-UHFFFAOYSA-N","CC(CS)C(=O)N1CCCC1C(=O)O","62571-86-2","44093",62,"18"
"carbamazepine","FFGPTBGBLSHEPO-UHFFFAOYSA-N","c1ccc2c(c1)C=Cc1ccccc1N2C(=N)O","298-46-4","2554",70,"12"
"carbimazole","CFOYWRHIYXMDOT-UHFFFAOYSA-N","CCOC(=O)n1ccn(C)c1=S","22232-54-8","31072",0,"19"
"carboplatin","OLESAACUTLOWQZ-UHFFFAOYSA-L","C1CC(C1)(C(=O)[O-])C(=O)[O-].N.N.[Pt+2]","41575-94-4","10339178",77,"18"
"carnitine","PHIQHXFUZVPYII-UHFFFAOYSA-N","C[N+](C)(C)CC(CC(=O)[O-])O","541-15-1","10917",10,"16"
"carvedilol","OGHNVEJMJSYVRP-UHFFFAOYSA-N","COc1ccccc1OCCNCC(COc1cccc2c1c1ccccc1[nH]2)O","72956-09-3","2585",25,"18,19"
"cefaclor","QYIYFLOTGYLRGG-UHFFFAOYSA-N","c1ccc(cc1)C(C(=NC1C(=O)N2C(=C(CSC12)Cl)C(=O)O)O)N","53994-73-3","51039",90,"12"
"cefadroxil","BOEGTKLJZSQCCD-UHFFFAOYSA-N","CC1=C(C(=O)O)N2C(=O)C(C2SC1)N=C(C(c1ccc(cc1)O)N)O","50370-12-2","47965",95,"18"
"cefatrizine","UOCJDOLVGGIYIQ-UHFFFAOYSA-N","c1cc(ccc1C(C(=NC1C(=O)N2C(=C(CSc3cnn[nH]3)CSC12)C(=O)O)O)N)O","51627-14-6","40073",75,"18"
"cefazolin","MLYYVTUWGNIJIB-UHFFFAOYSA-N","Cc1nnc(SCC2=C(C(=O)O)N3C(=O)C(C3SC2)N=C(Cn2cnnn2)O)s1","25953-19-9","33255",90,"12,18"
"cefcanel","VDFFPBOAOLQAJV-UHFFFAOYSA-N","Cc1nnc(SCC2=C(C(=O)O)N3C(=O)C(C3SC2)N=C(C(c2ccccc2)O)O)s1","41952-52-7","68666",40,"18"
"cefepime","HVFLCNVBZFFHBT-UHFFFAOYSA-N","C[N+]1(CCCC1)CC1=C(C(=O)[O-])N2C(=O)C(C2SC1)N=C(C(=NOC)c1csc(=N)[nH]1)O","88040-23-7","5479537",80,"18"
"cefetamet","MQLRYUCJDNBWMV-UHFFFAOYSA-N","CC1=C(C(=O)O)N2C(=O)C(C2SC1)NC(=O)C(=NOC)c1csc(=N)[nH]1","65052-63-3","5487888",47,"18"
"cefixime","OKBVVJOGVLARMR-UHFFFAOYSA-N","C=CC1=C(C(=O)O)N2C(=O)C(C2SC1)NC(=O)C(=NOCC(=O)O)c1csc(=N)[nH]1","79350-37-1","5362065",47,"18"
"cefodizime","XDZKBRJLTGRPSS-UHFFFAOYSA-N","Cc1c(CC(=O)O)sc(n1)SCC1=C(C(=O)O)N2C(=O)C(C2SC1)NC(=O)C(=NOC)c1csc(=N)[nH]1","69739-16-8","5361871",0,"19"
"cefpodoxime proxetyl","LTINZAODLRIQIX-UHFFFAOYSA-N","CC(C)OC(=O)OC(C)OC(=O)C1=C(COC)CSC2C(C(=O)N12)NC(=O)C(=NOC)c1csc(=N)[nH]1","87239-81-4","6526396",0,"19"
"ceftazidime","ORFOPKXBNMVMKC-UHFFFAOYSA-N","CC(C)(C(=O)[O-])ON=C(c1csc(=N)[nH]1)C(=NC1C(=O)N2C(=C(C[n+]3ccccc3)CSC12)C(=O)O)O","72558-82-8","5481173",0,"16"
"ceftriaxone","VAAUVRVFOQPIGI-UHFFFAOYSA-N","Cn1c(nc(=O)c(=O)[nH]1)SCC1=C(C(=O)O)N2C(=O)C(C2SC1)NC(=O)C(=NOC)c1csc(=N)[nH]1","73384-59-5","5479530",0,"18"
"cefuroxime","JFPVXVDWJQMJEE-UHFFFAOYSA-N","CON=C(c1ccco1)C(=NC1C(=O)N2C(=C(COC(=N)O)CSC12)C(=O)O)O","55268-75-2","5479529",44,"18"
"cephalexin","ZAIPMKNFIOOWCQ-UHFFFAOYSA-N","CC1=C(C(=O)O)N2C(=O)C(C2SC1)N=C(C(c1ccccc1)N)O","15686-71-2","27447",90,"12,18"
"cephradine","RDLPVSKMFDYCOR-UHFFFAOYSA-N","CC1=C(C(=O)O)N2C(=O)C(C2SC1)N=C(C(C1=CCC=CC1)N)O","38821-53-3","38103",94,"19"
"cephradine","RDLPVSKMFDYCOR-UHFFFAOYSA-N","CC1=C(C(=O)O)N2C(=O)C(C2SC1)N=C(C(C1=CCC=CC1)N)O","38821-53-3","38103",100,"18"
"cerivastatin","SEERZIQQUAZTOL-UHFFFAOYSA-N","CC(C)c1c(C=CC(CC(CC(=O)O)O)O)c(c2ccc(cc2)F)c(COC)c(C(C)C)n1","145599-86-6","446156",60,"16,18"
"cetirizine","ZKLPARSLTMPFCP-UHFFFAOYSA-N","c1ccc(cc1)C(c1ccc(cc1)Cl)N1CCN(CC1)CCOCC(=O)O","83881-51-0","2678",80,"16"
"chlorambucil","JCKYGMPEJWAADB-UHFFFAOYSA-N","C(Cc1ccc(cc1)N(CCCl)CCCl)CC(=O)O","305-03-3","2708",87,"12"
"chlorambucil","JCKYGMPEJWAADB-UHFFFAOYSA-N","C(Cc1ccc(cc1)N(CCCl)CCCl)CC(=O)O","305-03-3","2708",91,"18"
"chloramphenicol","WIIZWVCIJKGZOK-UHFFFAOYSA-N","c1cc(ccc1C(C(CO)N=C(C(Cl)Cl)O)O)N(=O)=O","56-75-7","5959",69,"12"
"chloramphenicol","WIIZWVCIJKGZOK-UHFFFAOYSA-N","c1cc(ccc1C(C(CO)N=C(C(Cl)Cl)O)O)N(=O)=O","56-75-7","5959",80,"18"
"chloramphenicol palmitate","PXKHGMGELZGJQE-UHFFFAOYSA-N","CCCCCCCCCCCCCCCC(=O)OCC(C(c1ccc(cc1)N(=O)=O)O)N=C(C(Cl)Cl)O","530-43-8","10736",80,"12"
"chlordiazepoxide","BUCORZSTKDOEKQ-UHFFFAOYSA-N","CN=C1CN(C(=c2cc(ccc2=N1)Cl)c1ccccc1)O","58-25-3","2712",1,"18"
"chloroquine","WHTVZRBIWZFKQO-UHFFFAOYSA-N","CCN(CC)CCCC(C)Nc1ccnc2cc(ccc12)Cl","54-05-7","2719",80,"12,18"
"chlorpheniramine","SOYKEARSMXGVTM-UHFFFAOYSA-N","CN(C)CCC(c1ccc(cc1)Cl)c1ccccn1","132-22-9","2725",35,"19"
"chlorpheniramine","SOYKEARSMXGVTM-UHFFFAOYSA-N","CN(C)CCC(c1ccc(cc1)Cl)c1ccccn1","132-22-9","2725",41,"18"
"chlorpromazine","ZPEIMTDSQAKGNT-UHFFFAOYSA-N","CN(C)CCCN1c2ccccc2Sc2ccc(cc12)Cl","50-53-3","2726",25,"19"
"chlorpromazine","ZPEIMTDSQAKGNT-UHFFFAOYSA-N","CN(C)CCCN1c2ccccc2Sc2ccc(cc12)Cl","50-53-3","2726",32,"12,18"
"chlorpropamide","RKWGIWYCVPQPMF-UHFFFAOYSA-N","CCCN=C(NS(=O)(=O)c1ccc(cc1)Cl)O","94-20-2","2727",90,"18"
"chlortetracycline","WKZUQOQLOHMCQC-UHFFFAOYSA-N","CC1(C2CC3C(C(=O)C(=C(N)O)C(=O)C3(C(=O)C2=C(c2c(ccc(c12)Cl)O)O)O)N(C)C)O","57-62-5","5280963",27.5,"12"
"chlortetracycline","WKZUQOQLOHMCQC-UHFFFAOYSA-N","CC1(C2CC3C(C(=O)C(=C(N)O)C(=O)C3(C(=O)C2=C(c2c(ccc(c12)Cl)O)O)O)N(C)C)O","57-62-5","5280963",60,"16"
"chlorthalidone","JIVPVXMEBJLZRO-UHFFFAOYSA-N","c1ccc2c(c1)C(=NC2(c1ccc(c(c1)S(=O)(=O)N)Cl)O)O","77-36-1","2732",64,"12,18,19"
"cibenzoline","IPOBOOXFSRWSHL-UHFFFAOYSA-N","c1ccc(cc1)C1(CC1C1=NCCN1)c1ccccc1","53267-01-9","2747",83,"18"
"cicloprolol","JNDJPKHYZWRRIS-UHFFFAOYSA-N","CC(C)NCC(COc1ccc(cc1)OCCOCC1CC1)O","91094-14-3","146294",100,"12"
"cidofovir","VWFCHDSQECPREK-UHFFFAOYSA-N","c1cn(CC(CO)OCP(=O)(O)O)c(nc1=N)O","113852-37-2","60613",5,"18"
"cilomilast","CFBUZOUXXHZCFB-UHFFFAOYSA-N","COc1ccc(cc1OC1CCCC1)C1(CCC(CC1)C(=O)O)C#N","153259-65-5","151170",100,"18"
"cimetidine","AQIXAKUUQRKLND-UHFFFAOYSA-N","Cc1c(CSCCNC(=NC)NC#N)[nH]cn1","51481-61-9","2756",60,"12"
"cimetidine","AQIXAKUUQRKLND-UHFFFAOYSA-N","Cc1c(CSCCNC(=NC)NC#N)[nH]cn1","51481-61-9","2756",68,"18"
"cimetropium bromide","WDURTRGFUGAJHA-UHFFFAOYSA-M","C[N+]1(CC2CC2)C2CC(CC1C1C2O1)OC(=O)C(CO)c1ccccc1.[Br-]","51598-60-8","10048741",2,"12"
"ciprofibrate","KPSRODZRAIWAKH-UHFFFAOYSA-N","CC(C)(C(=O)O)Oc1ccc(cc1)C1CC1(Cl)Cl","52214-84-3","2763",99,"19"
"ciprofloxacin","MYSWGUAQZAJSOK-UHFFFAOYSA-N","C1CC1n1cc(c(=O)c2cc(c(cc12)N1CCNCC1)F)C(=O)O","85721-33-1","2764",69,"18"
"ciprofloxacin","MYSWGUAQZAJSOK-UHFFFAOYSA-N","C1CC1n1cc(c(=O)c2cc(c(cc12)N1CCNCC1)F)C(=O)O","85721-33-1","2764",70,"12,16"
"citalopram","WSEQXVZVJXJVFP-UHFFFAOYSA-N","CN(C)CCCC1(c2ccc(cc2)F)c2ccc(cc2CO1)C#N","59729-33-8","2771",80,"12,12,18,19"
"clarithromycin","AGOYDEPGAOXOCK-UHFFFAOYSA-N","CCC1C(C)(C(C(C)C(=O)C(C)CC(C)(C(C(C)C(C(C)C(=O)O1)OC1CC(C)(C(C(C)O1)O)OC)OC1C(C(CC(C)O1)N(C)C)O)OC)O)O","81103-11-9","54688",50,"12"
"clarithromycin","AGOYDEPGAOXOCK-UHFFFAOYSA-N","CCC1C(C)(C(C(C)C(=O)C(C)CC(C)(C(C(C)C(C(C)C(=O)O1)OC1CC(C)(C(C(C)O1)O)OC)OC1C(C(CC(C)O1)N(C)C)O)OC)O)O","81103-11-9","54688",55,"18"
"clavulanic acid","HZZVJAQRINQKSD-UHFFFAOYSA-N","C(=C1C(C(=O)O)N2C(=O)CC2O1)CO","58001-44-8","5280980",75,"12,18,19"
"clinafloxacin","QGPKADBNRMWEQR-UHFFFAOYSA-N","C1CC1n1cc(c(=O)c2cc(c(c(c12)Cl)N1CCC(C1)N)F)C(=O)O","105956-97-6","60063",90,"18"
"clindamycin","KDLRVYVGXIQJDK-UHFFFAOYSA-N","CCCC1CC(C(=NC(C(C)Cl)C2C(C(C(C(O2)SC)O)O)O)O)N(C)C1","18323-44-9","29029",87,"18"
"clofibrate","KNHUKKLJHYUCFP-UHFFFAOYSA-N","CCOC(=O)C(C)(C)Oc1ccc(cc1)Cl","637-07-0","2796",95,"12"
"clomethiazole","PCLITLDOTJTVDJ-UHFFFAOYSA-N","Cc1c(CCCl)scn1","533-45-9","10783",25,"19"
