"source name","InChI key","Canonical SMILES","CAS","PubChem CID","FA (%)","references"
"acyclovir","MKUXAQIIEYXACX-UHFFFAOYSA-N","C(COCn1cnc2c1[nH]c(=N)nc2O)O","59277-89-3","2022",23,"7,27"
"acyclovir","MKUXAQIIEYXACX-UHFFFAOYSA-N","C(COCn1cnc2c1[nH]c(=N)nc2O)O","59277-89-3","2022",30,"25"
"adefovir","SUPKOOSCJHTBAH-UHFFFAOYSA-N","C(COCP(=O)(O)O)n1cnc2c(N)ncnc12","106941-25-7","60172",12,"3,15"
"adefovir","SUPKOOSCJHTBAH-UHFFFAOYSA-N","C(COCP(=O)(O)O)n1cnc2c(N)ncnc12","106941-25-7","60172",16,"7,8,18,27"
"adinazolam","GJSLOMWRLALDCT-UHFFFAOYSA-N","CN(C)Cc1nnc2CN=C(c3ccccc3)c3cc(ccc3n12)Cl","37115-32-5","37632",100,"18"
"albuterol","NDAUXUAQIAJITI-UHFFFAOYSA-N","CC(C)(C)NCC(c1ccc(c(c1)CO)O)O","18559-94-9","2083",80,"9"
"albuterol","NDAUXUAQIAJITI-UHFFFAOYSA-N","CC(C)(C)NCC(c1ccc(c(c1)CO)O)O","18559-94-9","2083",83,"23,28"
"albuterol","NDAUXUAQIAJITI-UHFFFAOYSA-N","CC(C)(C)NCC(c1ccc(c(c1)CO)O)O","18559-94-9","2083",100,"18"
"alcuronium","MUQUYTSLDVKIOF-LHAUVHEISA-N","C=CC[N+]12CCC34c5ccccc5N5C=C6C7CC8C9(CC[N+]8(CC=C)CC7=CCO)c7ccccc7N(C=C(C(CC23)C(=CCO)C1)C45)C69","23214-96-2","5360723",0,"28"
"alendronic acid","OGSPWJRAVKPPFI-UHFFFAOYSA-N","C(CC(O)(P(=O)(O)O)P(=O)(O)O)CN","66376-36-1","2088",1,"19,23,28"
"alfacalcidol","OFHCOWSQAMBJIW-UHFFFAOYSA-N","CC(C)CCCC(C)C1CCC2C(=CC=C3CC(CC(C3=C)O)O)CCCC12C","41294-56-8","5282181",100,"23,28"
"alfentanil","IDBPHNDTYPBSNI-UHFFFAOYSA-N","CCC(=O)N(c1ccccc1)C1(CCN(CC1)CCn1c(=O)n(CC)nn1)COC","71195-58-9","51263",100,"11,18"
"alizapride","KSEYRUGYKHXGFW-UHFFFAOYSA-N","C=CCN1CCCC1CN=C(c1cc2c(cc1OC)nn[nH]2)O","59338-93-1","43008",100,"18"
"allopurinol","OFCNXPDARWKPPY-UHFFFAOYSA-N","c1c2c(ncnc2O)n[nH]1","315-30-0","2094",80,"19,23,28"
"allopurinol","OFCNXPDARWKPPY-UHFFFAOYSA-N","c1c2c(ncnc2O)n[nH]1","315-30-0","2094",90,"2,18"
"almitrine","OBDOVFRMEYHSQB-UHFFFAOYSA-N","C=CCN=c1[nH]c(=NCC=C)[nH]c(n1)N1CCN(CC1)C(c1ccc(cc1)F)c1ccc(cc1)F","27469-53-0","33887",90,"15,19,23,28"
"almotriptan","WKEMJKQOLOHJLZ-UHFFFAOYSA-N","CN(C)CCc1c[nH]c2ccc(cc12)CS(=O)(=O)N1CCCC1","154323-57-6","123606",75,"15,19,23,28"
"alprazolam","VREFGVBLTWBCJP-UHFFFAOYSA-N","Cc1nnc2CN=C(c3ccccc3)c3cc(ccc3n12)Cl","28981-97-7","2118",90,"7,8,23,28"
"alprazolam","VREFGVBLTWBCJP-UHFFFAOYSA-N","Cc1nnc2CN=C(c3ccccc3)c3cc(ccc3n12)Cl","28981-97-7","2118",92,"18"
"alprenolol","PAZJSJFMUHDSTF-UHFFFAOYSA-N","C=CCc1ccccc1OCC(CNC(C)C)O","13655-52-2","2119",93,"7,8,17,18,20,22,23,24,27,28"
"alprenolol","PAZJSJFMUHDSTF-UHFFFAOYSA-N","C=CCc1ccccc1OCC(CNC(C)C)O","13655-52-2","2119",94,"15"
"alprenolol","PAZJSJFMUHDSTF-UHFFFAOYSA-N","C=CCc1ccccc1OCC(CNC(C)C)O","13655-52-2","2119",96,"11,14"
"amantadine","DKNWSYNQZKUICI-UHFFFAOYSA-N","C1C2CC3CC1CC(C2)(C3)N","768-94-5","2130",70,"10"
"amantadine","DKNWSYNQZKUICI-UHFFFAOYSA-N","C1C2CC3CC1CC(C2)(C3)N","768-94-5","2130",90,"23,28"
"amantadine","DKNWSYNQZKUICI-UHFFFAOYSA-N","C1C2CC3CC1CC(C2)(C3)N","768-94-5","2130",95,"17,18"
"amikacin","LKCWBDHBTVXHDL-UHFFFAOYSA-N","C(CN)C(C(=NC1CC(C(C(C1OC1C(C(C(C(CO)O1)O)N)O)O)OC1C(C(C(C(CN)O1)O)O)O)N)O)O","37517-28-5","37768",0,"19,23,28"
"amiloride","XSDQTOBWRPYKKA-UHFFFAOYSA-N","c1(c(N)nc(c(Cl)n1)N)C(=NC(=N)N)O","2609-46-3","16231",50,"1,2,7,8,13,15,22"
"amiloride","XSDQTOBWRPYKKA-UHFFFAOYSA-N","c1(c(N)nc(c(Cl)n1)N)C(=NC(=N)N)O","2609-46-3","16231",85,"10"
"aminoglutethimide","ROBVIMPUHSLWNV-UHFFFAOYSA-N","CCC1(CCC(=NC1=O)O)c1ccc(cc1)N","125-84-8","2145",100,"23,28"
"aminopyrine","RMMXTBMQSGEXHJ-UHFFFAOYSA-N","Cc1c(c(=O)n(c2ccccc2)n1C)N(C)C","58-15-1","6009",100,"8,15,23,24,28"
"amiodarone","IYIKLHRQXLHMJQ-UHFFFAOYSA-N","CCCCc1c(c2ccccc2o1)C(=O)c1cc(c(c(c1)I)OCCN(CC)CC)I","1951-25-3","2157",100,"18"
"amisulpride","NTJOBXMMWNYJFB-UHFFFAOYSA-N","CCN1CCCC1CN=C(c1cc(c(cc1OC)N)S(=O)(=O)CC)O","71675-85-9","2159",100,"18"
"amitriptyline","KRMDCWKBEZIMAB-UHFFFAOYSA-N","CN(C)CCC=C1c2ccccc2CCc2ccccc12","50-48-6","2160",95,"17,18,19,23,28"
"amlodipine","HTIQEAQVCYTUBX-UHFFFAOYSA-N","CCOC(=O)C1=C(COCCN)NC(=C(C1c1ccccc1Cl)C(=O)OC)C","88150-42-9","2162",95,"18"
"amobarbital","VIROVYVQCGLCII-UHFFFAOYSA-N","CCC1(CCC(C)C)C(=NC(=O)N=C1O)O","57-43-2","2164",95,"19,23,28"
"amosulalol","LVEXHFZHOIWIIP-UHFFFAOYSA-N","Cc1ccc(cc1S(=O)(=O)N)C(CNCCOc1ccccc1OC)O","85320-68-9","2169",100,"19,23,28"
"amoxapine","QWGDMFLQWFTERH-UHFFFAOYSA-N","c1ccc2c(c1)N=C(c1cc(ccc1O2)Cl)N1CCNCC1","14028-44-5","2170",95,"19,23,28"
"amoxicillin","LSQZJLSUYDQPKJ-UHFFFAOYSA-N","CC1(C)C(C(=O)O)N2C(=O)C(C2S1)N=C(C(c1ccc(cc1)O)N)O","26787-78-0","33613",60,"1"
"amoxicillin","LSQZJLSUYDQPKJ-UHFFFAOYSA-N","CC1(C)C(C(=O)O)N2C(=O)C(C2S1)N=C(C(c1ccc(cc1)O)N)O","26787-78-0","33613",93,"7,8,18"
"amoxicillin","LSQZJLSUYDQPKJ-UHFFFAOYSA-N","CC1(C)C(C(=O)O)N2C(=O)C(C2S1)N=C(C(c1ccc(cc1)O)N)O","26787-78-0","33613",93.5,"20"
"amoxicillin","LSQZJLSUYDQPKJ-UHFFFAOYSA-N","CC1(C)C(C(=O)O)N2C(=O)C(C2S1)N=C(C(c1ccc(cc1)O)N)O","26787-78-0","33613",94,"15"
"amoxicillin","LSQZJLSUYDQPKJ-UHFFFAOYSA-N","CC1(C)C(C(=O)O)N2C(=O)C(C2S1)N=C(C(c1ccc(cc1)O)N)O","26787-78-0","33613",100,"5"
"amphetamine","KWTSXDURSIMDCE-UHFFFAOYSA-N","CC(Cc1ccccc1)N","300-62-9","3007",90,"7,8,23,28"
"amphotericin B","APKFDSVGJQXUKY-UHFFFAOYSA-N","CC1C=CC=CC=CC=CC=CC=CC=CC(CC2C(C(CC(CC(CC(C(CCC(CC(CC(=O)OC(C)C(C)C1O)O)O)O)O)O)(O)O2)O)C(=O)O)OC1C(C(C(C(C)O1)O)N)O","1397-89-3","5280965",3,"23,27,28"
"amphotericin B","APKFDSVGJQXUKY-UHFFFAOYSA-N","CC1C=CC=CC=CC=CC=CC=CC=CC(CC2C(C(CC(CC(CC(C(CCC(CC(CC(=O)OC(C)C(C)C1O)O)O)O)O)O)(O)O2)O)C(=O)O)OC1C(C(C(C(C)O1)O)N)O","1397-89-3","5280965",5,"3,15,18"
"ampicillin","AVKUERGKIZMTKX-UHFFFAOYSA-N","CC1(C)C(C(=O)O)N2C(=O)C(C2S1)N=C(C(c1ccccc1)N)O","69-53-4","6249",62,"7,8"
"ampicillin","AVKUERGKIZMTKX-UHFFFAOYSA-N","CC1(C)C(C(=O)O)N2C(=O)C(C2S1)N=C(C(c1ccccc1)N)O","69-53-4","6249",65,"18"
"amprenavir","YMARZQAQMVYCKC-UHFFFAOYSA-N","CC(C)CN(CC(C(Cc1ccccc1)N=C(O)OC1CCOC1)O)S(=O)(=O)c1ccc(cc1)N","161814-49-9","65016",70,"17"
"amrinone","RNLQIBCLLYYYFJ-UHFFFAOYSA-N","c1cnccc1c1cc(c(nc1)O)N","60719-84-8","3698",93,"7,8,23,28"
"amygdalin","XUCIJNAGGSZNQT-UHFFFAOYSA-N","c1ccc(cc1)C(C#N)OC1C(C(C(C(COC2C(C(C(C(CO)O2)O)O)O)O1)O)O)O","29883-15-6","656516",5,"15,23,28"
"anagrelide","OTBXOEAOVRKTNQ-UHFFFAOYSA-N","c1cc2c(CN3CC(=NC3=N2)O)c(c1Cl)Cl","68475-42-3","2182",70,"15,23,28"
"anastrozole","YBBLVLTVTVSKRW-UHFFFAOYSA-N","CC(C)(C#N)c1cc(cc(c1)C(C)(C)C#N)Cn1cncn1","120511-73-1","2187",100,"19,23,28"
"antipyrine","VEQOALNAAJBPNY-UHFFFAOYSA-N","Cc1cc(=O)n(c2ccccc2)n1C","60-80-0","2206",97,"7,8,11,13,14,17,18,27"
"antipyrine","VEQOALNAAJBPNY-UHFFFAOYSA-N","Cc1cc(=O)n(c2ccccc2)n1C","60-80-0","2206",98,"23,28"
"antipyrine","VEQOALNAAJBPNY-UHFFFAOYSA-N","Cc1cc(=O)n(c2ccccc2)n1C","60-80-0","2206",99,"1"
"antipyrine","VEQOALNAAJBPNY-UHFFFAOYSA-N","Cc1cc(=O)n(c2ccccc2)n1C","60-80-0","2206",100,"3,6,15,20"
"arbekacin","MKKYBZZTJQGVCD-UHFFFAOYSA-N","C1CC(C(OC1CN)OC1C(CC(C(C1O)OC1C(C(C(C(CO)O1)O)N)O)N=C(C(CCN)O)O)N)N","52444-06-1","68682",0,"15,19,23,28"
"ascorbic acid","TYQCGQRIZGCHNB-UHFFFAOYSA-N","C(C(C1C(=O)C(=C(O)O1)O)O)O","50-81-7","5785",35,"7,8"
"astemizole","GXDALQBWZGODGZ-UHFFFAOYSA-N","COc1ccc(cc1)CCN1CCC(CC1)N=c1[nH]c2ccccc2n1Cc1ccc(cc1)F","68844-77-9","2247",90,"17"
"astemizole","GXDALQBWZGODGZ-UHFFFAOYSA-N","COc1ccc(cc1)CCN1CCC(CC1)N=c1[nH]c2ccccc2n1Cc1ccc(cc1)F","68844-77-9","2247",100,"19,23,28"
"atenolol","METKIMKYRPQLGS-UHFFFAOYSA-N","CC(C)NCC(COc1ccc(cc1)CC(=N)O)O","29122-68-7","2249",50,"3,4,5,7,8,13,17,18,20,22,23,24,27,28"
"atenolol","METKIMKYRPQLGS-UHFFFAOYSA-N","CC(C)NCC(COc1ccc(cc1)CC(=N)O)O","29122-68-7","2249",51,"15"
"atenolol","METKIMKYRPQLGS-UHFFFAOYSA-N","CC(C)NCC(COc1ccc(cc1)CC(=N)O)O","29122-68-7","2249",52,"6"
"atenolol","METKIMKYRPQLGS-UHFFFAOYSA-N","CC(C)NCC(COc1ccc(cc1)CC(=N)O)O","29122-68-7","2249",54,"11,14"
"atenolol","METKIMKYRPQLGS-UHFFFAOYSA-N","CC(C)NCC(COc1ccc(cc1)CC(=N)O)O","29122-68-7","2249",55,"1"
"atenolol","METKIMKYRPQLGS-UHFFFAOYSA-N","CC(C)NCC(COc1ccc(cc1)CC(=N)O)O","29122-68-7","2249",56,"2"
"atomoxetine","VHGCDTVCOLNTBX-UHFFFAOYSA-N","Cc1ccccc1OC(CCNC)c1ccccc1","83015-26-3","54841",100,"18"
"atovaquone","BSJMWHQBCZFXBR-UHFFFAOYSA-N","c1ccc2c(c1)C(=C(C1CCC(CC1)c1ccc(cc1)Cl)C(=O)C2=O)O","95233-18-4","74989",6,"18"
"atracurium","YXSLJKQTIDHPOT-UHFFFAOYSA-N","C[N+]1(CCc2cc(c(cc2C1Cc1ccc(c(c1)OC)OC)OC)OC)CCC(=O)OCCCCCOC(=O)CC[N+]1(C)CCc2cc(c(cc2C1Cc1ccc(c(c1)OC)OC)OC)OC","64228-79-1","47319",0,"28"
"atropine","RKUNBYITZUJHSG-UHFFFAOYSA-N","CN1C2CCC1CC(C2)OC(=O)C(CO)c1ccccc1","51-55-8","174174",94,"23,28"
"atropine","RKUNBYITZUJHSG-UHFFFAOYSA-N","CN1C2CCC1CC(C2)OC(=O)C(CO)c1ccccc1","51-55-8","174174",98,"7,8,15,18"
"azatadine","SEBMTIQKRHYNIT-UHFFFAOYSA-N","CN1CCC(=C2c3ccccc3CCc3cccnc23)CC1","3964-81-6","19861",90,"23,28"
"azelastine","MBUVEWMHONZEQD-UHFFFAOYSA-N","CN1CCCC(CC1)n1c(=O)c2ccccc2c(Cc2ccc(cc2)Cl)n1","58581-89-8","2267",100,"19,23,28"
"azimilide","MREBEPTUUMTTIA-UHFFFAOYSA-N","CN1CCN(CCCCN2C(=O)CN(C2=O)N=Cc2ccc(c3ccc(cc3)Cl)o2)CC1","149908-53-2","9571004",100,"9,23,28"
"azithromycin","MQTOSJVFKKJCRP-UHFFFAOYSA-N","CCC1C(C)(C(C(C)N(C)CC(C)CC(C)(C(C(C)C(C(C)C(=O)O1)OC1CC(C)(C(C(C)O1)O)OC)OC1C(C(CC(C)O1)N(C)C)O)O)O)O","83905-01-5","447043",35,"25"
"azithromycin","MQTOSJVFKKJCRP-UHFFFAOYSA-N","CCC1C(C)(C(C(C)N(C)CC(C)CC(C)(C(C(C)C(C(C)C(=O)O1)OC1CC(C)(C(C(C)O1)O)OC)OC1C(C(CC(C)O1)N(C)C)O)O)O)O","83905-01-5","447043",36,"15"
"azithromycin","MQTOSJVFKKJCRP-UHFFFAOYSA-N","CCC1C(C)(C(C(C)N(C)CC(C)CC(C)(C(C(C)C(C(C)C(=O)O1)OC1CC(C)(C(C(C)O1)O)OC)OC1C(C(CC(C)O1)N(C)C)O)O)O)O","83905-01-5","447043",37,"3,27"
"azithromycin","MQTOSJVFKKJCRP-UHFFFAOYSA-N","CCC1C(C)(C(C(C)N(C)CC(C)CC(C)(C(C(C)C(C(C)C(=O)O1)OC1CC(C)(C(C(C)O1)O)OC)OC1C(C(CC(C)O1)N(C)C)O)O)O)O","83905-01-5","447043",60,"18"
"azlocillin","JTWOMNBEOCYFNV-UHFFFAOYSA-N","CC1(C)C(C(=O)O)N2C(=O)C(C2S1)N=C(C(c1ccccc1)N=C(N1CCN=C1O)O)O","37091-66-0","37625",0,"15,19,23,28"
"azosemide","HMEDEBAJARCKCT-UHFFFAOYSA-N","c1cc(CNc2cc(c(cc2c2n[nH]nn2)S(=O)(=O)N)Cl)sc1","27589-33-9","2273",10,"7"
"aztreonam","WZPBZJONDBGPKJ-UHFFFAOYSA-N","CC1C(C(=O)N1S(=O)(=O)O)NC(=O)C(=NOC(C)(C)C(=O)O)c1csc(=N)[nH]1","78110-38-0","5742832",1,"7,15,18,23,28"
"baclofen","KPYSYYIEGFHWSV-UHFFFAOYSA-N","c1cc(ccc1C(CC(=O)O)CN)Cl","1134-47-0","2284",95,"19,23,28"
"benazepril","XPCFTKFZXHTYIP-UHFFFAOYSA-N","CCOC(=O)C(CCc1ccccc1)NC1CCc2ccccc2N(CC(=O)O)C1=O","86541-75-5","5362124",37,"3,4,15,27"
"bendroflumethiazide","HDWIHXWEUNVBIY-UHFFFAOYSA-N","c1ccc(cc1)CC1Nc2cc(c(cc2S(=O)(=O)N1)S(=O)(=O)N)C(F)(F)F","73-48-3","2315",90,"10"
"bendroflumethiazide","HDWIHXWEUNVBIY-UHFFFAOYSA-N","c1ccc(cc1)CC1Nc2cc(c(cc2S(=O)(=O)N1)S(=O)(=O)N)C(F)(F)F","73-48-3","2315",100,"19,23,28"
"benorylate","FEJKLNWAOXSSNR-UHFFFAOYSA-N","CC(=Nc1ccc(cc1)OC(=O)c1ccccc1OC(=O)C)O","5003-48-5","21102",100,"23,28"
"benserazide","BNQDCRGUHNALGH-UHFFFAOYSA-N","c1cc(c(c(c1CNN=C(C(CO)N)O)O)O)O","322-35-0","2327",70,"1,9,15,23,28"
"benzbromarone","WHQCHUCQKNIQEC-UHFFFAOYSA-N","CCc1c(c2ccccc2o1)C(=O)c1cc(c(c(c1)Br)O)Br","3562-84-3","2333",73,"15,23,28"
"benzydamine","CNBGNNVCVSKAQZ-UHFFFAOYSA-N","CN(C)CCCOc1c2ccccc2n(Cc2ccccc2)n1","642-72-8","12555",87,"15,19,23,28"
"benzylpenicillin","JGSARLDLIJGVTE-UHFFFAOYSA-N","CC1(C)C(C(=O)O)N2C(=O)C(C2S1)N=C(Cc1ccccc1)O","61-33-6","5904",30,"7,25"
"bephenium","AVWWVJUMXRXPNF-UHFFFAOYSA-N","C[N+](C)(CCOc1ccccc1)Cc1ccccc1","7181-73-9","19667",5,"28"
"bepridil","UIEATEWHFDRYRU-UHFFFAOYSA-N","CC(C)COCC(CN(Cc1ccccc1)c1ccccc1)N1CCCC1","64706-54-3","2351",100,"19,23,28"
"betahistine","UUQMNUMQCIQDMZ-UHFFFAOYSA-N","CNCCc1ccccn1","5638-76-6","2366",100,"23,28"
"betaxolol","NWIUTZDMDHAVTP-UHFFFAOYSA-N","CC(C)NCC(COc1ccc(cc1)CCOCC1CC1)O","63659-18-7","2369",90,"7,8,15,20,23,28"
"betaxolol","NWIUTZDMDHAVTP-UHFFFAOYSA-N","CC(C)NCC(COc1ccc(cc1)CCOCC1CC1)O","63659-18-7","2369",100,"18"
"bethanechol","NZUPCNDJBJXXRF-UHFFFAOYSA-O","CC(C[N+](C)(C)C)OC(=N)O","674-38-4","2370",5,"28"
"bezafibrate","IIBYAHWJQTYFKB-UHFFFAOYSA-N","CC(C)(C(=O)O)Oc1ccc(cc1)CCNC(=O)c1ccc(cc1)Cl","41859-67-0","39042",100,"19,23,28"
"bicalutamide","LKJPYSCBVHEWIU-UHFFFAOYSA-N","CC(CS(=O)(=O)c1ccc(cc1)F)(C(=Nc1ccc(C#N)c(c1)C(F)(F)F)O)O","90357-06-5","2375",90,"9,23,28"
"bifemelane","QSQQPMHPCBLLGX-UHFFFAOYSA-N","CNCCCCOc1ccccc1Cc1ccccc1","90293-01-9","2377",95,"19,23,28"
"biperiden","YSXKPIUOCJLQIE-UHFFFAOYSA-N","c1ccc(cc1)C(CCN1CCCCC1)(C1CC2C=CC1C2)O","514-65-8","2381",100,"17,18,19,23,28"
"bisoprolol","VHYCDWMUTMEGQY-UHFFFAOYSA-N","CC(C)NCC(COc1ccc(cc1)COCCOC(C)C)O","66722-44-9","2405",90,"23,28"
"bisoprolol","VHYCDWMUTMEGQY-UHFFFAOYSA-N","CC(C)NCC(COc1ccc(cc1)COCCOC(C)C)O","66722-44-9","2405",95,"18"
"bisoprolol","VHYCDWMUTMEGQY-UHFFFAOYSA-N","CC(C)NCC(COc1ccc(cc1)COCCOC(C)C)O","66722-44-9","2405",100,"4,27"
"bornaprine","BDNMABJZSXTKAQ-UHFFFAOYSA-N","CCN(CC)CCCOC(=O)C1(CC2CCC1C2)c1ccccc1","20448-86-6","30160",100,"3,8,23,27,28"
"bretylium","AAQOQKQBGPPFNS-UHFFFAOYSA-N","CC[N+](C)(C)Cc1ccccc1Br","59-41-6","2431",23,"3,7,27,28"
"bromazepam","VMIYHDSEFNYJSL-UHFFFAOYSA-N","c1ccnc(c1)C1=NCC(=Nc2ccc(cc12)Br)O","1812-30-2","2441",84,"7,8,18,20,23,28"
"bromfenac","ZBPLOVFIXSTCRZ-UHFFFAOYSA-N","c1cc(CC(=O)O)c(c(c1)C(=O)c1ccc(cc1)Br)N","91714-94-2","60726",100,"18"
"bromhexine","OJGDCBLYJGHCIH-UHFFFAOYSA-N","CN(Cc1cc(cc(c1N)Br)Br)C1CCCCC1","3572-43-8","2442",70,"15,23,28"
"bromocriptine","OZVBMTJYIDMWIL-UHFFFAOYSA-N","CC(C)CC1C(=O)N2CCCC2C2(N1C(=O)C(C(C)C)(N=C(C1C=C3c4cccc5c4c(CC3N(C)C1)c(Br)[nH]5)O)O2)O","25614-03-3","31101",28,"3,15,27"
"bromocriptine","OZVBMTJYIDMWIL-UHFFFAOYSA-N","CC(C)CC1C(=O)N2CCCC2C2(N1C(=O)C(C(C)C)(N=C(C1C=C3c4cccc5c4c(CC3N(C)C1)c(Br)[nH]5)O)O2)O","25614-03-3","31101",30,"17"
"budesonide","VOVIALXJUBGFJZ-UHFFFAOYSA-N","CCCC1OC2CC3C4CCC5=CC(=O)C=CC5(C)C4C(CC3(C)C2(C(=O)CO)O1)O","51333-22-3","5281004",100,"18,19,23,28"
"buflomedil","OWYLAEYXIQKAOL-UHFFFAOYSA-N","COc1cc(c(C(=O)CCCN2CCCC2)c(c1)OC)OC","55837-25-7","2467",100,"18"
"bufuralol","SSEBTPPFLLCUMN-UHFFFAOYSA-N","CCc1cccc2cc(C(CNC(C)(C)C)O)oc12","54340-62-4","71733",100,"18"
"bumetanide","MAEIEVLCKWDQJH-UHFFFAOYSA-N","CCCCNc1cc(cc(c1Oc1ccccc1)S(=O)(=O)N)C(=O)O","28395-03-1","2471",90,"18"
"bumetanide","MAEIEVLCKWDQJH-UHFFFAOYSA-N","CCCCNc1cc(cc(c1Oc1ccccc1)S(=O)(=O)N)C(=O)O","28395-03-1","2471",96,"7,8,23,27,28"
